"SCUOLA","CODICE SCUOLA","COMUNE SCUOLA","ISTITUTO","CODICE ISTITUTO","TOTALE STUDENTI","048001 BAGNO A RIPOLI (FI)","048002 BARBERINO DI MUGELLO (FI)","048003 BARBERINO VAL D'ELSA (FI)","048004 BORGO SAN LORENZO (FI)","048005 CALENZANO (FI)","048006 CAMPI BISENZIO (FI)","048008 CAPRAIA E LIMITE (FI)","048010 CASTELFIORENTINO (FI)","048011 CERRETO GUIDI (FI)","048012 CERTALDO (FI)","048013 DICOMANO (FI)","048014 EMPOLI (FI)","048015 FIESOLE (FI)","048017 FIRENZE (FI)","048018 FIRENZUOLA (FI)","048019 FUCECCHIO (FI)","048020 GAMBASSI TERME (FI)","048021 GREVE IN CHIANTI (FI)","048022 IMPRUNETA (FI)","048024 LASTRA A SIGNA (FI)","048025 LONDA (FI)","048026 MARRADI (FI)","048027 MONTAIONE (FI)","048028 MONTELUPO FIORENTINO (FI)","048030 MONTESPERTOLI (FI)","048031 PALAZZUOLO SUL SENIO (FI)","048032 PELAGO (FI)","048033 PONTASSIEVE (FI)","048035 REGGELLO (FI)","048036 RIGNANO SULL'ARNO (FI)","048037 RUFINA (FI)","048038 SAN CASCIANO IN VAL DI PESA (FI)","048039 SAN GODENZO (FI)","048041 SCANDICCI (FI)","048043 SESTO FIORENTINO (FI)","048044 SIGNA (FI)","048045 TAVARNELLE VAL DI PESA (FI)","048046 VAGLIA (FI)","048049 VICCHIO (FI)","048050 VINCI (FI)","048052 FIGLINE E INCISA VALDARNO (FI)","048053 SCARPERIA E SAN PIERO A SIEVE (FI)","AR","GR","LI","LU","PI","PO","PT","SI","FUORI REGIONE"
"LC  Virgilio","FIPC014016","Empoli","IIS  Virgilio","FIIS01400V",970,,,,,,,46,55,33,26,,297,,1,,46,27,,,29,,,12,79,50,,,,,,,,1,,,6,,,,79,,,0,0,0,1,136,2,36,4,4
"LC  Giotto Ulivi","FIPC02601C","Borgo San Lorenzo","IIS  Giotto Ulivi","FIIS026005",207,,20,,84,,,,,,,9,,,,16,,,,,,,,,,,,,,,,,,,,,,,1,33,,,44,0,0,0,0,0,0,0,0,0
"LC  Marsilio Ficino","FIPC035006","Figline e Incisa Valdarno","LC  Marsilio Ficino","FIPC035006",59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,,,,,,,,,,,31,,11,0,0,0,0,0,0,0,0
"LL  Conservatorio S.S. Annunziata","FIPL06500X","Empoli","LL  Conservatorio S.S. Annunziata","FIPL06500X",58,,,,,,,2,2,,1,,31,,,,3,1,,,2,,,,4,2,,,,,,,,,,,,,,,4,,,0,0,0,0,5,0,1,0,0
"IM  Ernesto Balducci","FIPM008013","Pontassieve","IIS  Ernesto Balducci","FIIS00800G",198,2,,,2,,,,,,,18,,8,1,,,,,,,11,,,,,,28,75,17,12,13,,1,,,,,,5,,4,,0,0,0,0,0,0,0,0,1
"IM  Russell - Newton","FIPM00901V","Scandicci","IIS  Russell - Newton","FIIS00900B",22,,,,,,,,,,,,,,10,,,,,1,3,,,,,,,,,,,,2,,6,,,,,,,,,0,0,0,0,0,0,0,0,0
"IM Agnoletti","FIPM01801N","Sesto Fiorentino","IIS Agnoletti","FIIS018006",177,,1,,1,29,5,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,88,3,,1,,,,,0,0,0,0,0,9,0,0,1
"IM  Il Pontormo","FIPM02701C","Empoli","IIS  Il Pontormo","FIIS027001",494,,,,,,,18,44,25,17,,176,,4,,36,7,,,5,,,3,41,15,,,,,,,1,,,,2,,,,44,,,0,0,0,0,44,0,11,0,1
"IM  Il Pontormo","FIPM02761C","Empoli","IIS  Il Pontormo","FIIS027002",95,,,,,,,4,6,6,,,27,,,,14,2,,,4,,,,7,4,,,,,,,,,,,,,,,7,,,0,0,1,0,12,0,0,1,0
"LS  Enriques","FIPS002013","Castelfiorentino","IIS  Enriques","FIIS00200L",186,,,,,,,,115,,23,,,,,,,23,,,,,,4,,18,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,3,0
"LS  Checchi","FIPS00301V","Fucecchio","IIS  Checchi","FIIS00300C",157,,,,,,,,1,8,,,2,,1,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,26,0,2,0,0
"LS  Ernesto Balducci","FIPS008012","Pontassieve","IIS  Ernesto Balducci","FIIS00800G",341,,,,,,,,,,,26,,1,1,,,,,,,15,,,,,,47,104,57,32,41,,4,,,,,,3,,7,,1,0,0,0,0,0,0,0,2
"LS  Russell - Newton","FIPS00901T","Scandicci","IIS  Russell - Newton","FIIS00900B",905,,,,1,,4,,,,,,,,272,,,,,10,109,,,,3,18,,,,,,,33,,416,,32,4,,,,,,0,0,0,0,0,1,0,0,2
"LS  Vasari","FIPS01101T","Figline e Incisa Valdarno","IIS  Vasari","FIIS01100B",197,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,29,,,,,,,,,,,,124,,40,0,0,0,0,0,0,0,2
"LS  Agnoletti","FIPS01801L","Campi Bisenzio","IIS Agnoletti","FIIS018006",252,,,,,3,150,,,,,,,1,15,,,,,,2,,,,,,,,,,,,,,,,55,,,,,,,0,0,0,0,0,22,2,0,2
"LS  Agnoletti","FIPS01802N","Sesto Fiorentino","IIS Agnoletti","FIIS018006",464,,2,,,54,4,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,283,2,,,,,,,0,1,0,0,0,5,0,0,0
"LS  Giotto Ulivi","FIPS02601G","Borgo San Lorenzo","IIS  Giotto Ulivi","FIIS026005",777,,83,,323,,,,,,,24,,,1,50,,,,,,5,1,,,,,,1,,,9,,8,,,,,7,97,,,159,0,2,0,0,0,0,2,0,5
"LS  Il Pontormo","FIPS02701B","Empoli","IIS  Il Pontormo","FIIS027001",884,,,,,,,60,16,63,5,,375,,2,,22,2,,,13,,,2,81,29,,,,,,,1,,3,,3,,,,113,,,1,0,0,0,67,4,17,1,4
"LS Gobetti - Volta","FIPS028017","Bagno a Ripoli","IIS Gobetti - Volta","FIIS02800R",604,177,,,,,1,,,,,3,,11,234,,,,87,15,1,2,,,,,,10,13,6,25,2,1,,,,1,2,,1,,8,1,1,0,0,0,0,0,1,0,1
"LS  Piero Calamandrei","FIPS031013","Sesto Fiorentino","IIS  Piero Calamandrei","FIIS03100L",30,,2,,,4,1,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,16,1,,,,,,,0,0,0,0,0,0,0,0,0
"LS  Calasanzio","FIPS035009","Empoli","LS  Calasanzio","FIPS035009",85,,,1,,,,5,3,6,,,31,,,,1,,,,3,,,,4,3,,,,,,,,,,,,,,,8,,,0,0,0,0,14,0,1,1,4
"LS  Conservatorio S.S. Annunziata","FIPS09500R","Empoli","LL  Conservatorio S.S. Annunziata","FIPL06500X",31,,,,,,,,,,,,18,,,,1,1,,,,,,,4,,,,,,,,,,,,,,,,3,,,0,0,0,0,2,0,0,1,1
"LS  Marsilio Ficino","FIPSZD500T","Figline e Incisa Valdarno","LC  Marsilio Ficino","FIPC035006",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,,,,,,,,,,,22,,2,0,0,0,0,0,0,0,0
"I.P.S.C.T.  Enriques","FIRC00201G","Castelfiorentino","IIS  Enriques","FIIS00200L",212,,,3,,,,1,101,,34,,11,,1,,,20,,,,,,7,6,7,,,,,,,,,,,,,,,2,,,0,0,0,0,5,0,0,14,0
"I.P.S.C.T.  Checchi","FIRC00301B","Fucecchio","IIS  Checchi","FIIS00300C",77,,,,,,,,,8,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,28,1,0,0,1
"I.P.S.C.T. Enrico Fermi - Da Vinci","FIRC01601D","Empoli","IIS  Enrico Fermi - Da Vinci","FIIS01600E",500,,,,,,,22,23,32,23,,145,,1,,35,1,,,19,,,,58,29,,,,,,,,,,,13,,,,48,,,0,0,0,0,30,2,15,3,1
"I.P.S.C.T.  Sassetti - Peruzzi","FIRC02902L","Scandicci","IIS  Sassetti - Peruzzi","FIIS02900L",272,1,,,,,,,,,,,,,79,,,,,13,23,,,,,1,,,,,,,28,,114,1,10,1,,,,,,0,0,0,1,0,0,0,0,0
"I.P.A.R.  Enriques","FIRH00201R","Castelfiorentino","IIS  Enriques","FIIS00200L",778,,,6,,,1,13,123,12,62,,136,,1,,11,25,,,3,,,15,31,61,,,,,,,,,,,1,,,,32,,,0,0,0,1,104,0,5,133,2
"I.P.A.R.  Vasari","FIRH01101G","Figline e Incisa Valdarno","IIS  Vasari","FIIS01100B",768,1,,,,1,,,,,,1,,,3,,,,27,1,,,,,,,,20,32,84,21,1,,,,,,,,,,156,,409,0,0,0,1,0,2,2,6
"I.P.A.R.  Vasari (serale)","FIRH01150X","Figline e Incisa Valdarno","IIS  Vasari","FIIS01100B",14,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,1,,,,,,6,,5,0,0,0,0,0,0,0,0
"I.P.I.A.  Checchi","FIRI003014","Fucecchio","IIS  Checchi","FIIS00300C",259,,,,,,,1,2,13,,,12,,,,94,,,,,,,,3,,,,,,,,,,,,,,,,4,,,0,0,0,1,123,1,2,0,3
"I.P.I.A.  Checchi (succ)","FIRI003614","Fucecchio","IIS  Checchi","FIIS00300C",51,,,,,,,,,6,,,2,,,,19,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,0,0,22,0,0,0,0
"I.P.I.A.  Ferraris - Brunelleschi","FIRI01201V","Empoli","IIS  Ferraris - Brunelleschi","FIIS012007",163,,,,,,,6,15,7,13,,34,,,,4,8,,,5,,,3,11,9,,,,,,,,,,,,,,,18,,,0,0,0,1,21,0,8,0,0
"I.P.I.A.  Chino Chini","FIRI023019","Borgo San Lorenzo","IIS  Chino Chini","FIIS02300N",803,,121,,352,1,,,,,,38,,2,1,36,,,,,,22,5,,,,,,3,,,30,,12,1,1,4,,4,114,,,52,0,0,0,0,0,0,0,0,4
"I.P.I.A.  Chino Chini (serale)","FIRI02351P","Borgo San Lorenzo","IIS  Chino Chini","FIIS02300N",72,,8,,39,,,,,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,10,,,8,0,0,0,0,0,0,1,0,2
"I.S.A.  Istituto d`Arte Firenze - Ceramica Sesto","FISD03001N","Sesto Fiorentino","I.S.A.  Istituto d`Arte Firenze - Ceramica Sesto","FISD03000L",214,,7,,,19,37,,,,,,,,26,,,,,1,,,,,,,,,,,,2,,,2,78,4,,,,,,,0,0,0,0,0,35,1,0,2
"LA  Virgilio","FISL014016","Empoli","IIS  Virgilio","FIIS01400V",424,1,,,,,,24,17,23,15,,119,,2,,39,1,,,8,,,2,24,17,,,,,,,,,,,2,,,,35,,,0,1,0,0,83,1,9,1,0
"LA  Virgilio","FISL014716","Empoli","IIS  Virgilio","FIIS01400V",79,,,,,,,1,2,2,2,,30,,,,5,3,,,2,,,,6,2,,,,,,,,,,,1,,,,11,,,0,0,0,0,11,0,1,0,0
"I.T.A.   Enriques","FITA00201C","Castelfiorentino","IIS  Enriques","FIIS00200L",48,,,,,,,,14,2,7,,2,,,,,2,,,1,,,2,3,9,,,,,,,,,,,,,,,,,,0,0,0,0,3,0,0,2,1
"I.T.C.  Enriques","FITD00201V","Castelfiorentino","IIS  Enriques","FIIS00200L",179,,,,,,,,132,,21,,3,,,,,14,,,,,,4,,2,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,1
"I.T.C.  Checchi","FITD00301P","Fucecchio","IIS  Checchi","FIIS00300C",134,,,,,,,,,6,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,0,0,25,0,0,0,0
"I.T.C.  Ernesto Balducci","FITD00801T","Pontassieve","IIS  Ernesto Balducci","FIIS00800G",473,5,,,3,,,,,,,40,,4,1,,,,,,,10,,,,,,60,140,75,34,60,,10,,,,,1,12,,16,,0,1,0,0,0,0,0,0,1
"I.T.C.  Russell - Newton","FITD00901N","Scandicci","IIS  Russell - Newton","FIIS00900B",496,,1,1,,,12,1,,,1,,,,121,,,,2,18,62,,,,1,5,,,,,,,31,,197,2,38,,,,,,,0,0,0,0,0,1,1,0,1
"I.T.C.  Russell � Newton (serale)","FITD009513","Scandicci","IIS  Russell - Newton","FIIS00900B",130,1,,1,2,,6,1,,,1,,,,56,,,,2,4,10,,,,1,2,,,,,,,1,,27,6,3,,,,,1,,0,0,0,1,1,2,0,0,1
"I.T.C.  Vasari","FITD01101N","Figline e Incisa Valdarno","IIS  Vasari","FIIS01100B",225,,,,,,,,,,,,,,,,,,6,,,,,,,,,,3,35,11,,,,,,,,,,,57,,112,0,1,0,0,0,0,0,0
"I.T.C.  Enrico Fermi - Da Vinci","FITD01601R","Empoli","IIS  Enrico Fermi - Da Vinci","FIIS01600E",803,,,,,,,41,19,90,10,,288,,,,27,2,,,6,,,1,85,54,,,,,,,1,,,,3,,,,116,,,0,1,0,0,23,0,30,2,4
"I.T.C. Gobetti - Volta","FITD028013","Bagno a Ripoli","IIS Gobetti - Volta","FIIS02800R",1013,243,,2,1,,3,,,,,3,1,22,320,,,,123,52,1,2,,,,,1,38,61,20,38,22,8,1,1,1,,2,,,,41,,3,0,1,0,0,0,0,0,2
"I.T.C.  Piero Calamandrei","FITD03101V","Sesto Fiorentino","IIS  Piero Calamandrei","FIIS03100L",1313,1,52,,,131,279,,,,,,,,287,,,,,,3,,,,,,,,,,,,,,,479,35,,,,,,,1,0,0,0,0,35,2,0,8
"I.T.C.  Piero Calamandrei (serale)","FITD031518","Sesto Fiorentino","IIS  Piero Calamandrei","FIIS03100L",33,,,,,2,2,,,,,,,,5,,,,,,1,,,,,,,,,,,,,,,20,,,,,,,,0,0,0,0,0,2,1,0,0
"I.T.C.  Piero Calamandrei (succ)","FITD03161V","Sesto Fiorentino","IIS  Piero Calamandrei","FIIS03100L",72,,6,,,13,7,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,35,1,,,,,,,0,0,0,0,0,4,0,0,1
"I.T.I.  Ferraris - Brunelleschi","FITF01201Q","Empoli","IIS  Ferraris - Brunelleschi","FIIS012007",789,,,,,,,47,35,46,26,,230,,1,,54,9,,,6,,,6,79,28,,,,,,,,,2,,3,,,,72,,,1,1,1,0,113,1,23,0,5
"I.T.G.  Ferraris - Brunelleschi","FITL01201X","Empoli","IIS  Ferraris - Brunelleschi","FIIS012007",244,,,,,,,8,13,19,7,,84,,1,,15,1,,,1,,,2,18,16,,,,,,,,,,,3,,,,20,,,0,0,0,0,24,0,7,2,3
"I.T.G.  Ferraris � Brunelleschi (serale)","FITL012508","Empoli","IIS  Ferraris - Brunelleschi","FIIS012008",142,,,,,,1,14,18,4,5,,52,,2,,6,1,,,,,,,13,1,,,,,,,2,,,,2,,,,6,,,0,0,0,0,9,0,3,0,3
"I.T.T.  Chino Chini","FITN02301T","Borgo San Lorenzo","IIS  Chino Chini","FIIS02300N",149,,7,,70,,,,,,,8,,,1,12,,,,,,3,,,,,,,1,,,,,,,,,,1,29,,,17,0,0,0,0,0,0,0,0,0
