comune,denominazione,indirizzo sede operativa,localita sede operativa,indirizzo sede legale (se diversa dalla sede operativa),Tel_1,Tel_2,Tel_3,Fax,e-mail_1,e-mail_2,PEC,Sito web ,Facebook,Instagram ,Twitter,G+,Canale Youtube
BAGNO A RIPOLI,PRO LOCO PER BAGNO A RIPOLI,"Via Sandro Pertini, 5   50012   Bagno a Ripoli",Bagno a Ripoli,,055 6560322,335 8014670 (presidente: Gian Domenico Volpi),,,prolocoxbagnoaripoli@gmail.com,,prolocoperbagnoaripoli@legalmail.it ,,https://www.facebook.com/ProLocoBagnoaripoli/,,,,
BARBERINO DI MUGELLO,PRO LOCO ASSOCIAZIONE TURISTICO-CULTURALE PER BARBERINO ,"Via Amerigo Vespucci, 18a   50031  Barberino di Mugello",Barberino di Mugello,,324 0872050,347 4928440 (presidente Vincenzo Iula),,,info@prolocobarberino.net,direttivo@prolocobarberino.net,,www.prolocobarberino.net,https://www.facebook.com/proloco.perbarberino,,,,
BARBERINO TAVARNELLE,PRO LOCO BADIA A PASSIGNANO,"Passignano, 19b Frazione Badia a Passignano 50028 Tavarnelle Val di Pesa",Badia a Passignano,,328 6465764 (presidente Pier Luigi Cresti),,,,prolocobadiaapassignano@gmail.com,,,,www.facebook.com/ProLocoBadiaaPassignano/,,,,
BARBERINO TAVARNELLE ,PRO LOCO BARBERINO VAL D'ELSA GRUPPO ARCHEOLOGICO ACHU,"Via Cassia, 49   50028  Barberino Val d'Elsa (Barberino Tavarnelle)",,,Presidente: Nutini Giancarlo,3920989829  segreteria,,,amministrazione@summofonte.org ,archeoachu@gmail.com ,postmaster@pec.achu.it ,www.achu.it   www.summofonte.org ,https://www.facebook.com/chiantisegreto,,,,
BARBERINO TAVARNELLE,PRO LOCO DI SAMBUCA VAL DI PESA,"Via Antonio Gramsci, 4   50028 Sambuca Val di Pesa Tavarnelle Val di Pesa",,,presidente: Paolo Beni,,,,proloco.sambucavaldipesa@gmail.com,,prolocosambucavp@pec.it ,,https://www.facebook.com/proloco.sambucavaldipesa,,,,
BARBERINO TAVARNELLE,PRO LOCO ASSOCIAZIONE CULTURALE PRO LOCO SAN DONATO IN POGGIO,"Via del Giglio, 47 50028 San Donato in Poggio (Tavarnelle Val di Pesa)",San Donato in Poggio,,055 8072338 (presidente: Tamara Galletti) ,,,055 8072338 (presidente Tamara Galletti) ,info@sandonatoinpoggio.it,,,www.sandonatoinpoggio.it,https://www.facebook.com/pages/ProLoco-San-Donato-Palazzo-Malaspina/783975458296671,,,,
BARBERINO TAVARNELLE,PRO LOCO DI TAVARNELLE VAL DI PESA,Piazza Giacomo Matteotti  50028  Tavarnelle val di Pesa ,,,055 8077832  (presidente: Tiberio Corsi),,,055 8077832,info@tavarnellechiantidavivere.it,,,www.tavarnellechiantidavivere.it ,,,,,
BORGO SAN LORENZO,PRO LOCO BORGO SAN LORENZO,"Via Faentina, 6 50032 Borgo San Lorenzo",Borgo San Lorenzo,,Presidente Stefano Pelosi,,,055 8454342 ,prolocobsl@gmail.com,,prolocoborgosanlorenzo@pec.it,www.prolocoborgosanlorenzo.it,"https://www.facebook.com/proloco.borgosanlorenzo
 ",prolocobsl ,,,
BORGO SAN LORENZO,PRO LOCO ASSOCIAZIONE TURISTICA LUCO GREZZANO,"Via Giovanni Traversi, 47 - Luco del Mugello (Borgo San Lorenzo)",Luco del Mugello,,3371139566 (presidente Damiano Ronconi),3393508990 (tesoriere Simone Tagliaferri),0553985765,555609690,proloco15.lucogrezzano@gmail.com,,proloco.lucogrezzano@pec.it ,,https://www.facebook.com/pg/prolocolucogrezzano/  ,,https://m.me/prolocolucogrezzano  ,,
BORGO SAN LORENZO,PRO LOCO RONTA,"Via Pio La Torre, 1 50032 Ronta (Borgo San Lorenzo)",Ronta,,055 8403497  (presidente: Nicola Di Renzone),,,,info@prolocoronta.it,,,www.prolocoronta.it,,,,,
CALENZANO,PRO LOCO ASSOCIAZIONE TURISTICA CALENZANO ,"Piazza Antonio Gramsci, 9 50041 Calenzano",Calenzano,"piazza Vittorio Veneto, 12 50041 Calenzano",055 0502161,331 3599066  (presidente: Niccol� Taiti),,055 0502161,info@atccalenzano.it,segreteria@atccalenzano.it,atc@pec.atccalenzano.it ,www.atccalenzano.it,,,,,
CAMPI BISENZIO,PRO CAMPI,"Via Roma, 2   50013 Campi Bisenzio",Campi Bisenzio,Via XXV Aprile  c/o Villa Rucellai,3316638714,3316638714  (presidente: Gianni Panerai),,,giannipanerai@libero.it,procampiproloco@gmail.com ,,,https://www.facebook.com/procampiproloco/ ,,,,
CAPRAIA E LIMITE,ASSOCIAZIONE PRO LOCO DI CAPRAIA E LIMITE,"Via Antonio Negro, 7",Limite sull'Arno,,0571 57047 (presidente Alessandro Alderighi),,,0571 57047,prolococapraiaelimite2021@gmail.com ,,,,,,,,
CASTELFIORENTINO,ASSOCIAZIONE PRO LOCO DI CASTELFIORENTINO,"Piazza del Popolo, 1 50051 Castelfiorentino",Castelfiorentino,,338 7860926 (presidente Sabrina Bartali) ,,,,prolocodicastelfiorentino@gmail.com,,prolocodicastelfiorentino@pec.it ,,https://www.facebook.com/ProlocoCastelfiorentino/,,,,
CERRETO GUIDI,PRO LOCO ASSOCIAZIONE TURISTICA DI CERRETO GUIDI,"Via Santi Saccenti angolo Piazza Umberto I, snc  50050 Cerreto Guidi",Cerreto Guidi,,0571 5567,Presidente Lorenzo Brunori  tel. 3357426475,,0571 5567,info@prolococerretoguidi.it,,prolococerretoguidi@mypec.eu ,www.prolococerretoguidi.it,https://www.facebook.com/pro.guidi,,,,
CERTALDO,PRO LOCO ASSOCIAZIONE TURISTICA PRO CERTALDO,"Via Giovanni Boccaccio, 16 50052 Certaldo ",Certaldo ,,0571 652730 (presidente Daniela Brenci) ,3334643642 (segretario Gozzi Francesco),,0571 652730 (presidente Daniela Brenci) ,info@prolococertaldo.it,,prolococertaldo@pec.it,www.prolococertaldo.it,,,,,
EMPOLI,PRO LOCO ASSOCIAZIONE TURISTICA PRO EMPOLI,Piazza Farinata degli Uberti - Palazzo Pretorio 50053 Empoli,Empoli,"recapito postale Via G. De Papa, 41  50053  Empoli",0571 757533   (presidente Grazie Arrighi),,,,proempoli@libero.it,,,www.associazioneturisticaproempoli.it,,,,,
FIESOLE,PRO LOCO ASSOCIAZIONE PRO LOCO FIESOLE,"Via Antonio Gramsci, 15  50014 Fiesole",Fiesole,,,3311088989  presidente: Roberta Luchi,,,prolocofiesole@gmail.com,,pro.loco.fiesole@pec.it ,www.prolocofiesole.org ,www.facebool.com/prolocodifiesole/ ,,,,
FIESOLE,PRO LOCO VALLE DELL'ARNO DI FIESOLE ,Via Romena 1a 50061 Compiobbi (Fiesole),Compiobbi ,,055 6593965 ,334 1971050 (presidente Cecconi Francesco),,,cecconif47@gmail.com, ,,,https://it-it.facebook.com/prolocofiesole,,https://twitter.com/prolocofiesole,,
FIGLINE INCISA,PRO LOCO MARSILIO FICINO,Piazza Bianco Bianchi 50063 Figline Valdarno (Figline Incisa) ,Figline Valdarno ,"Giardini Morelli, 1 50063, Figline e Incisa Valdarno",055 9153509 ,Presidente Alberto Bettini,,,prolocomarsilioficino@gmail.com,,,www.prolocofigline.it,www.facebook.com/prolocomarsilioficino,,,,
FIRENZUOLA,PRO LOCO FIRENZUOLA,"Piazza Don Stefano Casini, 5 c/o Museo della Pietra Serena 50033 Firenzuola ",Firenzuola ,"Piazza Agnolo, 15 50033 Firenzuola",055 8199477 (Comune)  (presidente: Antonella Orlandi),3337464759,,055 819366 (Comune),firenzuolaproloco@gmail.com,,,https://firenzuolaproloco.webnode.it/ ,www.facebook.com/pages/Pro-Loco-Firenzuola/624805350953001,,,,
FUCECCHIO,FUCECCHIO ASSOCIAZIONE PRO LOCO ,"Via Giacomo Matteotti, 61/c 50054 Fucecchio",Fucecchio,,0571 242717,,,0571 260971,info@prolocofucecchio.it,,,www.prolocofucecchio.it,https://it-it.facebook.com/pages/Pro-loco-fucecchio/130165213820283,,,,
GAMBASSI TERME,PRO LOCO GAMBASSI TERME,"Via Giuseppe Garibaldi, 7 50050 Gambassi Terme",Gambassi Terme,,347 5970957 (presidente Velio Bigazzi),,,,,,,www.toscananelcuore.it,,,,,
GAMBASSI TERME,UFFICIO TURISTICO DEL COMUNE DI GAMBASSI TERME,"Via Volterrana, 61 50050 Gambassi Terme",Gambassi Terme,,0571 639192,,,0571 639192,infoprolocogambassiterme@gmail.com ,info@comune.gambassi-terme.fi.it ,,http://www.toscananelcuore.it/,https://it-it.facebook.com/pro.terme.9,,,,
GREVE IN CHIANTI,PRO LOCO ASSOCIAZIONE PRO LOCO DI PANZANO IN CHIANTI,"Via di Pescille, 106   50022  Panzano in Chianti (Greve)",,,055 852492,3388715284 (presidente: Donatella Morganti),,055 852492,"info@panzanoinchianti.it, francocaini@virgilio.it, valentina.taccetti@gmail.com",,,www.panzanoinchianti.it   www.prolocopanzanoinchianti.it ,,,,,
IMPRUNETA,IMPRUNETA PRO LOCO ASSOCIAZIONE TURISTICA PRO IMPRUNETA,Via dei Cavalleggeri 29 50023 Impruneta,Impruneta,,055 2313729,(presidente: Andrea Giani),,,prolocoimpruneta@gmail.com,,prolocoimpruneta@pec.it,www.proimpruneta.rtd.it,https://it-it.facebook.com/ProLocoImpruneta,,,,
INCISA VALDARNO,PRO LOCO ALDO CASELLI,"Piazza della Repubblica, 8  50064 Incisa Valdarno (Figline e Incisa)",,,338 5369881  (presidente: Sabrina Gambassi),,,,prolocoincisavaldarno@gmail.com ,,,,Prooloco Incisa Valdarno Aldo Caselli,prolocoincisa,,,
LONDA,PRO LOCO ASSOCIAZIONE PRO LOCO LONDA,"Piazza Donatori di Sangue, 1  50060  Londa",Londa,,,333 4292316 (presidente: Ilaria Chimenti),,,prolocolonda@libero.it ,,prolocolonda@pec.it,,https://www.facebook.com/prolocolonda/   ,,,,
MARRADI,ASSOCIAZIONE TURISTICA PRO LOCO MARRADI ,"Via Castelnaudary, 5 50034 Marradi ",Marradi ,,055 8045170,,,055 8042728,info@pro-marradi.it,,prolocomarradi@pcert.postecert.it,http://lnx.pro-marradi.it/   www.sagradellecastagne.it ,https://it-it.facebook.com/ProLocoMarradi/,,,,
MONTELUPO,PRO LOCO ASSOCIAZIONE PRO LOCO MONTELUPO TURISMO,"Corso Giuseppe Garibaldi, 35 50056 Montelupo Fiorentino",Montelupo Fiorentino,,0571 51324 (presidente Lorenza Innesti),,,,prolocomontelupofiorentino1@gmail.com,,prolocomontelupo@pec.it,www.prolocomontelupo.it,https://www.facebook.com/proloco.montelupofiorentino,,,,
MONTESPERTOLI,PRO LOCO ASSOCIAZIONE TURISTICA MONTESPERTOLI,"Piazza Niccol� Machiavelli, 10 50025 Montespertoli",Montespertoli,,,,,,prolocomontespertoli@libero.it,,,www.prolocomontespertoli.it,,,,,
PELAGO,PRO LOCO PELAGO ,"Piazza Lorenzo Ghiberti, 21 - Palazzo Ripi 50060 Pelago",Pelago,,Presidente: Leonardo Certini,,,,info@prolocopelago.it,,postacert@pec.prolocopelago.it Stacert@pec.prolocpelago.it ,www.prolocopelago.it,https://it-it.facebook.com/ProlocoPelago,prolocopelago ,@Pro Loco Pelago, Proloco pelago,
PONTASSIEVE,PRO LOCO PONTASSIEVE,"Via Lorenzo Ghiberti, 113 50065 Pontassieve ",Pontassieve ,"Via Tanzini, 36 50065 Pontassieve ",333 12871467 (presidente: Matteo Span�) ,055 8323103 ,,055 8325105,proloco.pontassieve@gmail.com,,,,https://www.facebook.com/proloco.pontassieve,,,,
REGGELLO,PRO LOCO ASSOCIAZIONE TURISTICA REGGELLO E CASCIA,"Piazza Potente, 18   50066 Reggello",Reggello,,055 4939016  presidente Wouandij Djomegni Marguerite Chantal,,,055 4939016,info@prolocoreggellocascia.it ,,proloreggellocascia@pec.it ,www.prolocoreggellocascia.it ,www.facebook.com/prolocoreggellocascia/ ,,,,
REGGELLO,PRO LOCO SALTINO VALLOMBROSA,"Via Giosu� Carducci, 1 50066 Saltino (Reggello)",Saltino ,,350 0722912 ( presidente Daniele Grazzini) ,,,,prolocosaltinovallombrosa@gmail.com,,,www.provallombrosa.it,https://it-it.facebook.com/ProlocoSaltinoVallombrosa/info/?ref=page_internal,https://www.instagram.com/prolocosaltinovallombrosa/?hl=it,https://twitter.com/Provallombrosa,,https://www.youtube.com/channel/UC7VOp7EmCjdLeu2UKr8szdg
REGGELLO,PRO LOCO DONNINI-PIEVE A PITIANA,"Piazza Fiaschi, 1 50066 Donnini (Reggello)",Donnini,,,,,,,,,,https://www.facebook.com/ProLocoDonniniPieveAPitiana,,,,
RIGNANO SULL'ARNO,PRO LOCO RIGNANO SULL'ARNO,"Via Giuseppe Garibaldi, 11/A 50067 Rignano sull'Arno",Rignano sull'Arno,,328 9514522 (presidente Sandra Spolverini) ,,,,prolocorignanosullarno@gmail.com,,,www.comune.rignano-sullarno.fi.it/pro-loco,https://www.facebook.com/prolocorignanosullarno/,,,,
SAN CASCIANO VAL DI PESA ,ASSOCIAZIONE PRO LOCO SAN CASCIANO IN VAL DI PESA,"Via Niccol� Machiavelli, 8 50026 San Casciano Val di Pesa",San Casciano Val di Pesa,"Via Niccol� Machiavelli, 56 50026 San Casciano Val di Pesa",055 828324 ,333 7505083 (presidente: Maria Rosaria Malatesta),,,proloco.sancascianovp@gmail.com,,,www.prolocosancascianovp.com,https://it-it.facebook.com/prolocosancasciano/,prolocosancasciano,,,
SAN GODENZO,ASSOCIAZIONE TURISTICA PRO LOCO VALLE DEL FALTERONA SAN GODENZO,"Via Giacomo Matteotti, 5  50060 San Godenzo",,,055 8374267    3803059496 (presidente: Paolo Manni),,,,prolocosangodenzo@gmail.com ,,,,https://www.facebook.com/ProLocoSanGodenzo/,,,,
SCANDICCI,PRO LOCO PIANA DI SETTIMO-SCANDICCI,"Via del Botteghino, 321  50018 Badia a Settimo  (Scandicci)",Scandicci,,3938834385,3938834385 (presidente: Dario Grossi),,,prolocopianadisettimo@gmail.com ,,,www.prolocopianadisettimo.it ,https://www.facebook.com/pages/category/Organization/Proloco-Piana-di-Settimo-Scandicci,,,,
SCANDICCI,PRO LOCO ASSOCIAZIONE PRO LOCO SAN VINCENZO A TORRI-COLLINE SCANDICCESI,"Via Empolese, 20a  c/o Olivicoltori Toscani Associati  50018 San Vincenzo a Torri  (Scandicci)",Scandicci,,,338 3952439 (presidente: Lorena Raspanti),338 2258813,,,,,,,,,,
SCARPERIA E SAN PIERO,PRO LOCO SAN PIERO A SIEVE,"Via Pietro Cipriani, 8  50038  San Piero a Sieve  (Scarperia e San Piero) ",San Piero a Sieve,,055 8487241  (presidente: Sauro Bani),,,055 8487241,prolocosanpieroasieve@gmail.com,,proloco666@pcert.postecert.it ,www.prolocosanpieroasieve.it ,www.facebook.com/prolocosanpieroasieve ,,,,
SCARPERIA E SAN PIERO,PRO LOCO SCARPERIA,"Piazza dei Vicari, 1 50038 Scarperia (Scarperia e San Piero) ",Scarperia,"Via dei Bastioni, 3  50038  Scarperia (Scarperia e San Piero) ",055 8468165 (presidente: Francesca Poli),,,055 8468862 da cancellare,informazioni@prolocoscarperia.it,,informazioni@pec.prolocoscarperia.it,www.prolocoscarperia.it,www.faceboo.com/proloco.scarperia ,,,,
SESTO FIORENTINO,PRO LOCO PRO SESTO ASSOCIAZIONE TURISTICA,"Via Giacomo Veronelli, 2 50019 Sesto Fiorentino",Sesto Fiorentino,,331 7561566,3313447457  presidente Laura Giolli ,,cancellato fax,prolocosesto@gmail.com,,prolocosestofiorentino@pec.it ,www.prolocosestofiorentino.it,https://it-it.facebook.com/ProLocoDiSestoFiorentino,,,,
SIGNA,PRO LOCO SIGNA,Piazza Stazione snc 50058 Signa,Signa,"Piazza Repubblica, 1 Signa",055 8790183  (presidente: Letizia Pancani),,,055 8790183,info@prolocosigna.it,,,www.prolocosigna.it,,,https://twitter.com/prolocosigna2,,
VAGLIA,PRO LOCO VAGLIA-MUGELLO,"Via Fiorentina, 558 50036 Vaglia",Vaglia,,393 8685826  (presidente: Andrea Giusti),,,,proloco.vaglia.mugello@gmail.com,,,www.prolocovagliamugello.com,https://it-it.facebook.com/ProLocoVagliaMugello,,,,
VICCHIO,PRO LOCO ASSOCIAZIONE TURISTICA VICCHIO,"Piazza Giotto, 4 50039 Vicchio",Vicchio,,3249070857,,presidente: Roberto Chelazzi,,prolocovicchio2016@gmail.com,,,www.prolocovicchio.org,https://www.facebook.com/ProLocoVicchio,,,,
VINCI,PRO LOCO VINCI,"Via della Torre , 5 50059 Vinci",Vinci,,0571 56260,349 8338263,338 7614972 (presidente Stefania Galletti),,info@prolocovinci.com,itesoridivinci@prolocovinci.com,prolocovinci@pec.it ,www.prolocovinci.com,https://it-it.facebook.com/pages/Pro-loco-Vinci/157973430903983,,,,
VINCI,PRO LOCO ASSOCIAZIONE PRO LOCO SANT'AMATO,"Via di Sant'Amato, 200  50059 Sant'Amato  (Vinci)",Vinci,,,339 3007113 (presidente: Silvano Guerrini),,,silvano.guerrini20@gmail.com ,,,,https://www.facebook.com/prolocosantamato/,,,,
