"Nome","Name","Descrizione breve","Short description","url","Citta'� - City","Indirizzo - Address","Numero civico - Street number","latitude","longitude","Da sapere","Good to know","Come arrivare","How to arrive","Telefono","Phone number","Inglese","Francese","Tedesco","Spagnolo","Orario","Opening times","Esercizio storico","Accessibilita'� ai disabili","Accessibility for the disabled"
"ARCICONFRATERNITA DELLA MISERICORDIA DI FIRENZE GUARDIA MEDICA TURISTICA","AMBULATORI DELLA MISERICORDIA DI FIRENZE (MEDICAL ON CALL SERVICE) .","ARCICONFRATERNITA DELLA MISERICORDIA DI FIRENZE GUARDIA MEDICA TURISTICA","AMBULATORI DELLA MISERICORDIA DI FIRENZE (MEDICAL ON CALL SERVICE) .","http://www.misericordia.firenze.it","Firenze","VICOLO DEGLI ADIMARI",1,"43.772512","11.255274","Visita con un medico generico, senza prenotazione, costo �48. Per visite specialistiche telefonare al centralino per prendere un appuntamento che sara'� dato, se possibile, il giorno stesso (tempo massimo di attesa 3 giorni), oppure tramite il sito.","Check-up with a general practitioner, without appointment, �48. For specialist check-ups, make an appointment that will be given, if possible, for the same day or within 3 days; otherwise visit the website.","Da Piazza Stazione 10 minuti a piedi, oppure bus ATAF C2 (direzione Piazza Beccaria)","From Piazza Stazione a 10 minute walk, or bus ATAF C2 (direction Piazza Beccaria).","+39 848 812221 (Lunedi'-venerdi' 8-20, sabato 8-13).","+39 848 812221 (Monday-Friday 8am-8pm, Saturday 8am-1pm).","true","true","false","true","Lunedi'-venerdi' 14-16.","Monday-Friday 2-4pm (only for the doctor on duty).","false","Accessibile","Fully accessible"
"ISTITUTO PROSPERIUS","ISTITUTO PROSPERIUS","ISTITUTO PROSPERIUS","ISTITUTO PROSPERIUS","http://www.prosperius.it/","Firenze","VIALE FRATELLI ROSSELLI",62,"43.779069","11.243344","Sono presenti tutte le specializzazioni e il prezzo (a partire da circa �50) varia tenendo conto dei seguenti casi: tipo di visita, se in sede o a domicilio, momento della giornata (prezzo maggiorato di notte), tipo di paziente (sconto per studenti, ecc.).","All specializations are available and the price (starting from �50) varies according to  the type of visit  (in the clinic or at home) .Night-time visits are more expensive (discount for students can be given).","Da Piazza Stazione 10 minuti a piedi oppure bus ATAF 17 (direzione Boito/Kennedy), bus ATAF 22 (direzione Novoli/Via Valdinievole), bus ATAF 23 (direzione Nuovo Pignone) o bus ATAF 57 (direzione Sesto F.no/Via Gramsci).","From Piazza Stazione 10 minutes walk or bus ATAF 17 (direction Boito/Cascine), bus ATAF 22 (direction Novoli/Via Valdinievole), bus ATAF 23 (direction Nuovo Pignone) or bus ATAF 57 (direction Sesto Fiorentino).","+ 39 338 8941809","+ 39 338 8941809","true","true","false","true","Tutti i giorni dell'anno 24h/24h.","Every day of the year (24 hours a day)","false","Accessibile","Fully accessible"
"STUDIO MEDICO ASSOCIATO","STUDIO MEDICO ASSOCIATO","STUDIO MEDICO ASSOCIATO","STUDIO MEDICO ASSOCIATO","http://www.medicalservice.firenze.it","Firenze","VIA ROMA",4,"43.772710","11.254466","Il costo della visita con il medico di base e' di �50, mentre una semplice prescrizione medica e' di �30. Prenotazione telefonica al di fuori degli orari della clinica. Visite specialistiche solo su appuntamento. Riduzioni per studenti.","Check-up with a general practitioner �50. Appointment by phone is required outside clinic hours. Specialist visit only by appointment. Student discounts.","Da Piazza Stazione 10-15 minuti a piedi, o bus ATAF C2 (direzione piazza Beccaria).","From Piazza Stazione 10-15 minutes walk, or bus ATAF C2 (direction Piazza Beccaria).","+39 055 475411 (24h/24h)","+39 055 475411 (24h/24h)","true","true","true","true","Tutti i giorni dell'anno 24h/24h. Presenza medico in ambulatorio: lunedi'-venerdi' 11-12 / 13-15 / 17-18; sabato 11-12 / 13-15.","Every day of the year 24h. A doctor is always on service Monday-Friday 11am-12pm / 1pm-3pm / 5pm-6pm; Saturday 11am-12pm / 1pm-3pm).","false","Nessuna","No accessibility"
"Medical Service","Medical Service","Medical Service","Medical Service","www.medicalservice.firenze.it","Firenze","Via Porta Rossa",1,"43.770190","11.255040",,,"Da Piazza Stazione bus 13 (Stazione Campo Marte/Piazzale Michelangelo).",,"055 475411",,"false","false","false","false","lun-sab 13-15. Visite specialistiche solo su appuntamento.",,,,
"Alessandro CORSI",,"Tel: +39 055 6593712",,,"Fiesole","Croce Azzurra Girone Fiesole",,"43.769690","11.340850",,,,,"+39 055 6593712",,"true","false","false","false",,,,,
"Dr. Elena Speranza MOLL",,"DENTISTRY",,,"Fiesole","Via Mantellini",12,"43.802740","11.289300","Implantology, periodontology, general dentistry, laser dentistry,",,,,"+39 055 597075",,"true","false","false","false",,,,,
"Dr. Guido Richard  MASTELLONE","Dr. Guido Richard  MASTELLONE","Dr. Guido Richard  MASTELLONEOPHTHALMOLOGY","Dr. Guido Richard  MASTELLONE",,"Scandicci","Via Pisana",289,"43.764420","11.171920","MD from the University of Florence in 1985. Specialization in Opthalmology from the University of Florence in 1989. Hospital Assistant in London 1989-90. Ph.D. (Dottorato di Ricerca in Fisiopatologia Oculare) from the University of Florence in 1994.","MD from the University of Florence in 1985. Specialization in Opthalmology from the University of Florence in 1989.  Hospital Assistant in London 1989-90.  Ph.D. (Dottorato di Ricerca in Fisiopatologia Oculare) from the University of Florence in 1994.",,,"+39 055 755746","+39 055 755746","true","false","false","false","Visits by appointment. Visits at home.",,"false",,
"Dr. E. Barbara Gerg  SANTOCCHINI",,"PSYCHIATRY AND PSYCHOANALYSIS",,,"Vaglia","Via San Jacopo","1574B","43.851668","11.309765","Clinical psychology, eating - sleeping - anxiety - disorders, stress and relationship problems, trauma & PTSD (post traumatic stress disorders), focusing on the body.",,,,"+39 055 409140,",,"true","false","false","false","By appointment",,,,
"STUDI MEDICI PROFESSIONISTI","STUDI MEDICI PROFESSIONISTI","STUDI MEDICI PROFESSIONISTI","STUDI MEDICI PROFESSIONISTI",,"Firenze","PIAZZA MASSIMO D'AZEGLIO",19,"43.773666","11.268108","Solo visite specialistiche di ginecologia, dermatologia e oculistica. E' necessario telefonare negli orari di segreteria per prendere un appuntamento, oppure contattare direttamente gli specialisti (ginecologia: Dott.ssa Desii tel. +39 338 3359129 cristinadesii@gmail.com; dermatologia: Dott.ssa Patriarca tel. +39 335 366241 angelapatriarca1@virgilio.it; oculistica tel. +39 334 3887793).","Only specialized examinations in gynecology, dermatology and ophthalmology. Call in office hours to make an appointment or contact directly the doctors (ginecology: Dott.ssa Desii tel. +39 338 3359129 cristinadesii@gmail.com; dermatology: Dott.ssa Patriarca tel. +39 335 366241 angelapatriarca1@virgilio.it; ophthalmology tel. +39 334 3887793).","Da Piazza Stazione bus ATAF 6 (direzione Novelli).","From Piazza Stazione ATAF bus 6 (direction Novelli).","+39 055 474983 (lunedi'-venerdi' 15:30-18:30)","+39 055 474983 (Monday-Friday 3:30pm-6:30pm)","true","true","false","true",,,"false","Nessuna","No accessibility"
