"Nome","Name","Descrizione breve","Short description","url","Citta'� - City","Indirizzo - Address","Numero civico - Street number","latitude","longitude","Telefono","Phone number","Da sapere","Good to know","Come arrivare","Orario","Opening times","E-mail"
"ALL'ANTICO VINAIO","ALL'ANTICO VINAIO","ALL'ANTICO VINAIO","ALL'ANTICO VINAIO",,"Firenze","Via dei Neri","75r","43.768500","11.257160","+39 055 2382723",46.25.27,"Degustazioni di vini toscani e nazionali accompagnati da assaggi di prodotti tipici toscani. Mescita, enoteca.","Tuscan, national wine and traditional local food tastings. Wine bar, wine shop.","Centro storico","Lun-sab 10-22, dom 10-15.30.","Open on Mon-Sat 10-22, Sun 10-15.30.",
"CANTINETTA ANTINORI","CANTINETTA ANTINORI","CANTINETTA ANTINORI","CANTINETTA ANTINORI","www.cantinetta-antinori.com","Firenze","Piazza Antinori",3,"43.772761","11.251324","+39 055 292234",48.16.30,"Degustazioni di olio e vini delle tenute Antinori, nazionali ed internazionali accompagnati da piatti tipici della cucina toscana. Ristorante, wine bar.","Antinori wine and olive oil tastings. National, international wine and Tuscan cuisine tastings. Wine bar, restaurant.",,"Lun-ven 12.30-14.30 / 19-22.30. Chiuso Sab, dom.","Open on Mon-Fri 12.30-14.30 / 19-22.30. Closed on Sat and Sun.",
"CANTINETTA DEI VERRAZZANO","CANTINETTA DEI VERRAZZANO","CANTINETTA DEI VERRAZZANO","CANTINETTA DEI VERRAZZANO","www.verrazzano.com","Firenze","Via dei Tavolini","18r","43.770900","11.255660",41.42.26,41.42.26,"Accesso e servizi igienici per disabili","Accessible for disabled people and toilets for disabled people",,"Negozio: lun-dom 8-21; lug-ago: lun-dom 8-16. Enoteca: lun-dom 12-21,lug-ago: lun-dom 12-16.","Open on Shop: Mon-Sun 8-21; Jul-Aug: Mon-Sun 8-16. Wine bar: Mon-Sun 12-21; Jul-Aug: Mon-Sun 12-16.",
"CASA DEL VINO","CASA DEL VINO","CASA DEL VINO","CASA DEL VINO","www.casadelvino.it","Firenze","Via dell'Ariento","16r","43.775688","11.253546","+39 055 215609","+39 055 215609",,,,"Lun-sab 9.30-19. Chiuso Giu-set: sab e ago.","Open on Mon-Sat 9.30-19. Closed on Jun-Sep: Sat and Aug.",
"ENOTECA ALESSI","ENOTECA ALESSI","ENOTECA ALESSI","ENOTECA ALESSI","www.enotecaalessi.it","Firenze","Via delle Oche","27/29/31r","43.772206","11.255775","+39 055 214966","+39 055 214966",,,,"Negozio: lun-sab 9-19.30. Wine bar: lun-sab 12-19.Chiuso Dom.","Open on Shop: Mon-Sat 9-19.30. Wine bar: Mon-Sun 12-19.",
"ENOTECA BUSSOTTI","ENOTECA BUSSOTTI","ENOTECA BUSSOTTI","ENOTECA BUSSOTTI","www.enotecabussotti.it","Firenze","Via San Gallo","161r","43.781870","11.260100",46.40.39,46.40.39,,,,"Lun-sab 8.30-13 / 16-19.30. Chiuso Dom.","Open on Mon-Sat 8.30-13 / 16-19.30. Closed on Sun.",
"ENOTECA COQUINARIUS","ENOTECA COQUINARIUS","ENOTECA COQUINARIUS","ENOTECA COQUINARIUS","www.coquinarius.it","Firenze","Via delle Oche","15r","43.772167","11.256479",42.14.53,42.14.53,"Accesso e servizi igienici per disabili.","Accessible for disabled people and toilets for disabled people",,"Lun-dom 12.30-16 / 18.30-22.30.","Open on Mon-Sun 12.30-16 / 18.30-22.30.",
"ENOTECA LE BARRIQUE","ENOTECA LE BARRIQUE","ENOTECA LE BARRIQUE","ENOTECA LE BARRIQUE","www.enotecalebarrique.com","Firenze","VIA LEONE 40/R",,"43.768070","11.242180",47.34.44,47.34.44,"Accesso e servizi igienici per disabili.","Accessible for disabled people and toilets for disabled people",,"Mar-dom 19.30-22.30; dic, mar-set: mar-dom 12.30-14 / 19.30-22.30.Chiuso Lun.","Open on Tue-Sun 19.30-22.30; Dec and Mar-Sep: Tue-Sun 12.30-14 / 19.30-22.30. Closed on Mon.",
"ENOTECA MILLESIMI","ENOTECA MILLESIMI","ENOTECA MILLESIMI","ENOTECA MILLESIMI",,"Firenze","Borgo Tegolaio","33r","43.766010","11.247750",49.00.42,49.00.42,"Accesso ma non servizi igienici per disabili.","Accessible for disabled people but no toilets for disabled people",,"Lun-ven 12-20, sab 10-20. Chiuso Dom.","Open on Mon-Fri 12pm-8pm, Sat 10am-8pm.  Closed on Sun.","millesimisrl@tin.it"
"ENOTECA OBSEQUIUM","ENOTECA OBSEQUIUM","ENOTECA OBSEQUIUM","ENOTECA OBSEQUIUM","www.obsequium.it","Firenze","Borgo San Jacopo","17/39r","43.767907","11.250956",45.32.21,45.32.21,"Accesso ma non servizi","Accessible for disabled people but no toilets for disabled people",,"Nov-mar: lun-sab 11-19.30; apr-ott: lun 15.30-19.30, mar-gio 11-19.30, ven-dom 11-20.30. Chiuso Nov-mar: dom.","Open on Nov-Mar: Mon-Sat 11am-7.30pm; Apr-Oct: Mon 3.30pm-7.30pm, Tue-Thu 11am-7.30pm, Fri-Sun 11am-8.30pm. Closed on Nov-Mar: Sun.",
"ENOTECA PER BACCO","ENOTECA PER BACCO","ENOTECA PER BACCO","ENOTECA PER BACCO","www.perbaccofirenze.it","Firenze","Borgo SS Apostoli","21-23r","43.769118","11.253251",48.23.22,48.23.22,". Accesso ma non servizi igienici per disabili.","Accessible for disabled people but not equipped toilets",,"Lun-dom 10.30-13.30 / 14.30-20.","Open on Mon-Sun 10.30am-1.30pm / 2.30pm-8pm.",
"ENOTECA PITTI GOLA E CANTINA","ENOTECA PITTI GOLA E CANTINA","ENOTECA PITTI GOLA E CANTINA","ENOTECA PITTI GOLA E CANTINA","www.pittigolaecantina.com","Firenze","Piazza Pitti",16,"43.766100","11.250100",44.23.16,44.23.16,,,,"Lun-dom 13-24.","Open on Mon-Sun 1pm-12am.",
"ENOTECA POZZO DIVINO","ENOTECA POZZO DIVINO","ENOTECA POZZO DIVINO","ENOTECA POZZO DIVINO","www.pozzodivino.it","Firenze","Via Ghibellina","144r","43.770440","11.260570",51.36.15,51.36.15,,,,"Lun-ven 10-19.Chiuso Sab, dom.","Open on Mon 12pm-3pm, Tue-Sat 12pm-3pm / 7pm-11pm. Closed on Sun.",
"ENOTRIA WINE BAR","ENOTRIA WINE BAR","ENOTRIA WINE BAR","ENOTRIA WINE BAR","www.enotriawine.it","Firenze","Via delle Porte Nuove","50r","43.781555","11.237931",47.19.30,47.19.30,"Accesso e servizi igienici per disabili.","Accessible for disabled people and toilets for disabled people",,"Lun 12-15, mar-sab 12-15 / 19-23.Chiuso Dom.","Open on Mon 12pm-3pm, Tue-Sat 12pm-3pm / 7pm-11pm. Closed on Sun.",
"FIASCHETTERIA","FIASCHETTERIA","FIASCHETTERIA","FIASCHETTERIA","fantwine@alice.it","Firenze","Via dei Serragli","47r","43.766860","11.245320",46.56.16,46.56.16,,,,"Lun-sab 8-14 / 16-21. Chiuso Dom.","Open on Mon-Sat 8am-2pm / 4pm-9pm. Closed on Sun.",
"FIASCHETTERIA","FIASCHETTERIA","FIASCHETTERIA","FIASCHETTERIA",,"Firenze","Via dei Neri","17r","43.767860","11.258900","+39 347 7255765","+39 347 7255765",,,,"Mar-dom 10-22.Chiuso Lun e 7 gen-31 mar 2013.","Open on Tue-Sun 10am-10pm.  Closed on Mon and 7th Jan-31st Mar 2013.",
"FIASCHETTERIA NUVOLI","FIASCHETTERIA NUVOLI","FIASCHETTERIA NUVOLI","FIASCHETTERIA NUVOLI",,"Firenze","Piazza dell'Olio","15r","43.772728","11.253961",50.17.00,50.17.00,,,,"Lun-dom 7.30-21.","Open on Mon-Sun 7.30am-9pm.",
"FRATELLI ZANOBINI","FRATELLI ZANOBINI","FRATELLI ZANOBINI","FRATELLI ZANOBINI","www.lelame.com","Firenze","Via San Antonino","47r","43.776021","11.252958",50.20.54,50.20.54,,,,"Lun-sab 8.30-14 / 15.30-20. Chiuso Dom.","Open on Mon-Sat 8.30am-2pm / 3.30pm-8pm. Closed on Sun.",
"FUORI PORTA","FUORI PORTA","FUORI PORTA","FUORI PORTA","www.fuoriporta.it","Firenze","Via del Monte alle Croci","10r","43.763420","11.261730",53.27.03,53.27.03,"Accesso e servizi igienici per disabili.","Accessible for disabled people and toilets for disabled people",,"Mar-ott: lun-dom 12.30-00.30; nov-feb: lun-dom 12.30-15.30 / 19-00.30.","Open on Mar-Oct: Mon-Sun 12.30pm-12.30am; Nov-Feb: Mon-Sun 12.30pm-3.30pm / 7pm-12.30am.",
"I DUE FRATELLINI",,"Degustazioni di vini toscani con assaggi di prodotti locali. Mescita. Accesso ma non servizi igienici per disabili.",,"www.iduefratellini.it","Firenze","Via dei Cimatori",38,"43.770610","11.255460",50.08.20,,,,,"Lun-sab 9-19, dom 10-20.",,
"I VINAINO","I VINAINO","I VINAINO","I VINAINO",,"Firenze","Via Palazzuolo","124r","43.774235","11.245474",48.17.23,48.17.23,"Accesso ma non servizi igienici per disabili.","Accessible for disabled people but not equipped toilets for disabled people",,"Lun-dom 10.30-15.30 / 17.30-23.30.","Open on Mon-Sun 10.30am-3.30pm / 5.30pm-11.30pm.",
"L'ANTICA CANTINA DEL CHIANTI","L'ANTICA CANTINA DEL CHIANTI","L'ANTICA CANTINA DEL CHIANTI","L'ANTICA CANTINA DEL CHIANTI","www.anticacantinadelchianti.it","Firenze","Piazza Duomo","23r","43.773710","11.256960","+39 055 282489","+39 055 282489",,,,"Lun-dom 9.30-22.","Open on Mon-Sun 9.30am-10pm.",
"LA CANOVA DI GUSTAVINO","LA CANOVA DI GUSTAVINO","LA CANOVA DI GUSTAVINO","LA CANOVA DI GUSTAVINO","www.gustavino.it","Firenze","Via della Condotta","37r","43.770200","11.256340",51.10.10,51.10.10,,,,"Lun-ven 11.30-24. Chiuso Sab, dom.","Open on Mon-Fri 11.30am-12am. Closed on Sat and Sun.",
"LA DIVINA ENOTECA","LA DIVINA ENOTECA","LA DIVINA ENOTECA","LA DIVINA ENOTECA","www.ladivinaenoteca.it","Firenze","Via Panicale","19r","43.777060","11.252852",48.24.39,48.24.39,"Accesso e servizi igienici per disabili.","Accessible for disabled people and toilets for disabled people",,"Mar-dom 10.30-20.30. Chiuso Lun.","Open on Tue-Sun 10.30am-8.30pm. Closed on Mon.",
"LE VOLPI E L'UVA","LE VOLPI E L'UVA","LE VOLPI E L'UVA","LE VOLPI E L'UVA","www.levolpieluva.com","Firenze","Piazza dei Rossi","1r","43.766900","11.252700",50.42.16,50.42.16,,,,"Lun-sab 10-21. Chiuso Dom.","Open on Mon-Sat 10am-9pm. Closed on Sun.",
"NABUCCO","NABUCCO","NABUCCO","NABUCCO",,"Firenze","Via XXVII Aprile","28r","43.778818","11.256599",44.27.15,44.27.15,"Accesso e servizi igienici per disabili.","Accessible for disabled people and toilets for disabled people",,"Lun-sab 6.30-22. Chiuso Dom.","Open on Mon-Sat 6.30am-10pm. Closed on Sun.",
"OLIO & CONVIVIUM","OLIO & CONVIVIUM","OLIO & CONVIVIUM","OLIO & CONVIVIUM","www.convivuimfirenze.it","Firenze","Via Santo Spirito",4,"43.768259","11.249461",50.07.38,50.07.38,,,,"Lun 10-14.30, mar-dom 10-14.30 / 17.30-22.30.","Open on Mon 10am-2.30pm, Tue-Sun 10am-2.30pm / 5.30pm-10.30pm.",
"OSTERIA ANTICA MESCITA SAN NICCOLO'","OSTERIA ANTICA MESCITA SAN NICCOLO'","OSTERIA ANTICA MESCITA SAN NICCOLO'","OSTERIA ANTICA MESCITA SAN NICCOLO'",,"Firenze","Via San Niccolo","60r","43.764350","11.261260",53.32.56,53.32.56,,,,"Lun-dom 12-24.","Open on Mon-Sun 12pm-12am.",
"PICCOLO VINAIO","PICCOLO VINAIO","PICCOLO VINAIO","PICCOLO VINAIO",,"Firenze","Piazza del Grano",10,"43.768810","11.256670",60.15.55,,"Accesso ma non servizi igienici per disabili.","Accessible for disabled people but not equipped toilets for disabled people",,"Lun-dom 9-23.","Open on Mon-Sun 9am-11pm.",
"VINAINO DI PARTE GUELFA","VINAINO DI PARTE GUELFA","VINAINO DI PARTE GUELFA","VINAINO DI PARTE GUELFA","www.vinainodiparteguelfa.com","Firenze","Via Val di Lamona",6,"43.770050","11.253780","+39 055 287876",,"Accesso ma non servizi igienici per disabili.","Accessible for disabled people but not equipped toilets for disabled people",,"Lun-sab 11.30-19.30; 8 dic-31 dic: lun-dom 11.30-19.30.Chiuso Gen-nov: dom.","Open on Mon-Sat 11.30am-7.30pm, 8th-31st Dec: Mon-Sun 11.30am-7.30pm. Closed on Jan-Nov: Sun.",
