"ISTITUTO","CODICE ISTITUTO","STUDENTI STRANIERI","AFG","ALB","ALG","ANG","ARG","AUS","AUT","BAN","BEL","BEN","BIE","BOL","BOS","BRA","BUL","CAB","CAM","CAN","CAP","CEC","CEY","CIL","CIN","COL","CON","COS","CRO","CRS","CTA","CUB","DAN","DOM","ECU","EGI","ELS","ERI","EST","ETI","FIL","FIN","FRA","GEO","GER","GIA","GIM","GIO","GRB","GRE","GUA","GUI","HON","IND","INO","IRA","IRL","IRQ","ISL","ISR","KAZ","KOS","LBC","LET","LIB","MAC","MAI","MAR","MAU","MAZ","MES","MNE","MOL","NIC","NIG","PAB","PAK","PAN","PAR","PER","POL","POR","RUA","RUM","RUS","SAF","SEN","SER","SIR","SLO","SLV","SOM","SPA","SVE","SVI","THA","TOG","TUN","TUR","UCR","UNG","URU","USA","VEN","VIE","YEM"
"IIS  Machiavelli-Capponi","FIIS00100R",108,,25,,,,,2,,,,,,,1,,,,1,,,,,5,2,,1,,,,,,,1,,,,,,8,,8,,3,,,,,1,,,,1,,1,,,,,,2,,,,,,2,,1,2,,4,,,,,,,8,,,,16,2,,2,,,,,,2,1,,,,2,,,1,,1,2,,
"IIS  Enriques","FIIS00200L",214,,69,,,,,,,,,,,,2,,,,,1,,,,34,1,,,,,1,2,,1,,,,,,,17,,1,,1,,,,,,,1,,1,,,,,,,,,,1,,5,,43,,,,,1,,,,,,,4,1,,1,12,,,10,2,,,,,,,,,1,,,1,,,,,,
"IIS  Checchi","FIIS00300C",226,,50,,,,,,,,,1,,1,,,,,,1,,,,80,,,,,,,1,,,,,,,,,3,,,2,,,,,,,,,,6,,,,,,,,1,,,,,,28,,,,,1,,,,3,,,1,,,,10,1,,28,3,,,,,,,,,1,,2,2,,,,,,
"IIS  Nicolodi - Elsa Morante - Ginori Conti","FIIS004008",98,,25,,,,,,,,,,1,,2,,1,,,,,2,,2,3,,,,,,,,,,,,1,,1,3,,1,,2,,,,,,,,,5,,,,,,1,,6,,,,2,,,,,,,2,,,,,,,11,4,,,18,1,,,1,,,,,1,,,,,,,2,,,,,,
"IIS  Cellini - Tornabuoni","FIIS00600X",227,,30,,,1,,,1,,1,,2,,2,,,,,1,,4,,43,2,,,,,1,,,,2,2,1,1,,,32,,1,,2,1,,,1,1,1,,1,2,,1,,1,,,1,5,,,,,,8,,,,,4,,,,1,,,26,3,,,29,2,,1,2,,1,,,,,,1,1,1,2,1,,,,,,
"IIS  Istituto Tecnico Agrario e Prof. Agric.","FIIS00700Q",30,,4,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,2,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,4,,,,,,1,,,,,1,,,,,,,4,2,,,4,,,2,,,,,,,,,,,,,,,,,,,
"IIS  Ernesto Balducci","FIIS00800G",64,,37,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,6,,,,,1,,,,,,,2,3,,,7,,,,,,,1,,,,,,,,,1,,,,,,
"IIS  Russell - Newton","FIIS00900B",191,,35,1,,1,1,1,,,,,1,1,1,1,,,,,,2,,34,,,,,,,,,2,2,3,,1,,,6,,,1,1,,,,,,,,1,1,,,,,,1,,17,,,,,,12,,,,,4,,1,,1,,,16,,1,,28,1,,1,1,,,,,1,,1,,,2,,3,,,1,2,,
"IIS  Vasari","FIIS01100B",112,,33,,,,,,,1,,,,,,1,,1,,,,,,4,,,,,,1,,,,,,,,,,3,,,,,,,,1,,,,,,,,,,,,,6,,,,,,15,,,,,,2,,,,1,,4,1,,,34,,,,,1,,,,,,,,1,1,,1,,,,,,
"IIS  Ferraris - Brunelleschi","FIIS012007",215,,65,,,1,,,3,,,,,,4,1,,2,,1,,,,43,,,,,,6,,,1,,,,,,,10,,,2,,,,,,,,,,3,,,,,,,,,,,,5,,22,,,,,4,,1,,4,,,1,2,,,24,1,,4,1,,,,,,,,,,1,,2,,,,,1,
"IIS  Salvemini - Duca d`Aosta","FIIS013003",121,,21,,,,,,2,,,,,,1,,,,,,,,,17,,,,,,,,,1,,1,,,,,28,,,1,,,,,,1,,,,1,,,,,,,,2,,,,,,4,,,,,1,,,,,,,15,2,1,,19,2,,,,,,,,,,,,,,,1,,,,,,
"IIS  Virgilio","FIIS01400V",107,,26,1,,,,,,1,,,,,,,,,,,,,1,30,,,,1,,2,2,,,,,,,,,14,,,,1,,,,1,,,,,2,,,,,,,,,,,,,,5,,,,,,,,,,,,,2,,,15,1,1,,,,,,,,,,,,1,,,,,,,,
"IIS  Enrico Fermi - Da Vinci","FIIS01600E",204,,34,1,,,,,,,1,,,,,,,,,,,,,80,,,,,,3,,,2,,,,,,,8,,,3,,,,,,,,,,3,1,,,,,,,1,,,,1,,26,,,,,2,,,,,,,1,,,,29,,,4,,,,,,,,,,1,1,,,,,,2,,
"IIS  Leonardo da Vinci","FIIS01700A",449,,102,,,4,,,1,,1,,1,,5,,,1,,,,9,,23,1,,1,,,,1,,2,4,4,,,,,30,,,,,,,,,,,,1,10,,,,,,,20,,,,,2,,43,,,,,5,1,2,,4,,,70,5,,,70,3,,5,9,,,,1,,,,,,2,1,3,,,,1,,1
"IIS Agnoletti","FIIS018006",48,,12,,,,,,,,,,,,1,,,,1,1,,,,15,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,1,1,,,11,,,,,,,,,,,,,,,,,,,,,,
"IIS  Galilei","FIIS019002",88,,24,,,,1,,1,,,,,,1,,,,,,,,1,3,,,,,,,1,,2,1,3,,,,,10,,,,,,,,,,,,,1,,,,,,,,4,,,,,,4,1,,,,1,,,,,,1,4,1,,,16,3,,,1,,,,,,,,,,,,2,1,,,,,
"IIS  Chino Chini","FIIS02300N",174,,100,,,2,,,2,,,,,1,5,,,,,,,,,,,,1,,,2,,,1,,1,,,,,2,,,,,,,,,1,,,,2,,,,,,,,,,,1,1,,10,,,,,1,,1,,,,,2,1,,,28,,,4,1,,,,,,,,,,,1,3,,,,,,
"IIS  Giotto Ulivi","FIIS026005",99,,50,,,,,,,1,,,2,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,5,,,,1,,,,,1,,,,,,,,,,,,,,,,,,2,,,,1,1,,,,,,,2,1,,,22,2,,1,1,1,,,,,,1,,,,,1,,,,,,
"IIS  Il Pontormo","FIIS027001",103,,31,,,,,,,,,1,,,,,,4,,,,1,,19,,,,,,1,,,1,,,,,,,7,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,6,,,,,2,,,,,,,3,2,,,18,,,2,,,,,,,,,,1,,,1,,,,,,
"IIS Gobetti � Volta","FIIS02800R",95,,28,,,1,,,,,,,,,3,,,,,,,1,,1,,,,,,,1,,1,1,,,,,,12,,2,2,,,,,,1,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,13,4,,,16,1,,,,,,,,,,,,,,,4,,,,,,
"IIS  Sassetti - Peruzzi","FIIS02900L",418,1,31,1,,,,,1,,,1,,,,,,,,1,,1,2,210,1,,,,,1,3,,2,,8,1,,,,22,,,,,,1,,,,,,5,5,,,,,,,,7,,,,,,18,,,,,4,,2,,1,,,25,2,,,42,1,,6,2,,,,,,,,,3,4,,2,,1,,,,
"IIS  Piero Calamandrei","FIIS03100L",211,,44,,,,,,,,,,,,1,4,,,,,,,,70,2,,,,,,,,,,5,,,,,7,,1,1,,,,,,,,,,2,,,,,,,,4,,,,,,17,,,,,3,,,,,,,12,2,,,24,,,3,,,,,,,,,,,6,,3,,,,,,
"LC  Dante","FIPC02000C",22,,3,,,,,1,,,,,,,,,,,,,,1,,5,,,,,,1,,,,,,,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,4,,,,,,,,,,,,,,,,1,,,,,,
"LC  Galileo","FIPC030003",12,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,3,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
"LC  Michelangiolo","FIPC04000N",16,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,1,,,2,1,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,1,,2,,,,,,,,,1,,,,,,,1,,,,,,
"LC  Sacro Cuore","FIPC04500R",21,,,,,,,,,,,,,,2,,,,,,,,,9,,,,,,,,,,,1,,,,,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,,,,,,,3,,,,,,
"LC  S.S. Annunziata","FIPC180001",26,,1,,,,,,,2,,,,,,,,,,,,,,8,,,,,1,,,,,,,,,,,,,,,3,1,,,2,,,,,,,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,2,,1,,,,,,,,,,,,,,,,1,,,
"LL  Conservatorio S.S. Annunziata","FIPL06500X",6,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"LL  Suore Serve di Maria Addolorata","FIPL07500E",5,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
"IM  Giovanni Pascoli","FIPM02000L",86,,17,,,1,,,,,,,,,7,,,,,1,,2,,9,1,,,,1,,,,2,1,,,,,1,4,,,,,1,,1,,,,,,1,,3,,,,,,,,,,,,1,,,,,,,,,,,,11,1,1,,17,,,,,,,,,,,,,,,,,,,1,1,,
"LS  Cavour - Pacinotti","FIPS02500P",14,,5,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,,,,2,,,,,,
"LS  Leonardo da Vinci","FIPS030006",74,,21,,,2,,1,,,,,,,1,,,,,,,2,1,6,1,1,,,,,,,,,1,,,,,3,,,,1,,,,,,,,,2,,,,,,,,1,1,,,,,1,,,,,,,,,1,,,11,,,,12,,,,,,,,,,,,,,1,,1,,,2,,,
"LS  Calasanzio","FIPS035009",2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
"LS  Guido Castelnuovo","FIPS04000R",55,,11,,,1,,,2,,,,,,,,,,,,,3,,5,,,,,,1,,,,,,,,,,12,,,,,,,,,,,,,2,,1,,,,,,,,,,,,,,,,,1,,,,,,,4,,,,7,,,,,,,,,,1,,,,,,2,,,2,,,
"LS  Scuole Pie Fiorentine - Padri scolopi","FIPS04500X",11,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,2,,,,,,,,,,,,,1,,,
"LS  Don Bosco","FIPS08500A",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"LS  Antonio Gramsci","FIPS100007",40,,5,,,,,1,,,,1,,,,,,,1,,,,,1,1,,,,,,1,,,1,1,,,,,2,,,,,,,1,2,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,9,,1,,7,,,,,,,,,,,,,,,,2,1,,,,,
"LS  Niccol� Rodolico","FIPS21000P",23,,9,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,,,,1,,,5,,,,1,,,,,,,,,,,,,,,,1,,,,,,
"I.P.A.R.  Aurelio Saffi","FIRH01000P",163,,19,1,,1,1,,1,,,,,1,1,,,,,,,5,,8,2,,1,1,,,,,1,1,3,,,,,40,,1,,,,,,,,,,2,,,,,,,,,6,,,,,,3,,,,,2,,,,,,1,26,3,,,21,1,,2,4,,,,,,,,1,,,,2,,,,1,,
"I.P.A.R.  Buontalenti","FIRH020009",237,,42,,,,,,,,,,,,3,1,,1,,,,5,,18,2,,,,,1,,,4,3,2,,,,,35,,,,1,,,,,,,,1,3,,,,,,,,16,,,1,,1,4,,1,,,4,,,1,,,,35,4,,,33,,,,12,,,,,,,,,,,,1,,,,2,,
"I.S.A.  Istituto d`Arte Firenze - Ceramica Sesto","FISD03000L",132,,15,,1,,,,,,,1,,,10,,,1,,3,,2,,23,,1,,,,,1,1,,2,,,,,,8,1,1,,3,,,,,2,,,,1,,,,,1,,,1,,,1,,,2,,,1,,,,,,,,,12,5,,,20,3,,,,1,,,,,,,1,,,,2,,1,3,,1,
"LA  Leon Battista Alberti","FISL01000T",53,,8,,,1,,,1,,,1,1,,6,,,,1,,,1,,9,1,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,3,,,,5,3,,3,,,,,,,,,,,,,1,,,1,3,,
"I.T.C.  Giuseppe Peano","FITD06000T",86,,11,,,,,,,1,,,,,5,,,,,,,2,,2,,,,,,,1,,,1,1,,,,1,14,,,,,1,,,,,1,,,,,,,,,,,4,,,,1,,6,,,,,2,,,,,,,16,3,,,11,,,,1,,,,,,,,,,,,1,,,,,,
"I.T.I.  Antonio Meucci","FITF010003",119,,20,,,,,,2,,1,,1,,5,,,,,,,,,10,,,,,,,,,1,4,1,,,,,14,,,,,,,1,,,,,1,2,,,,,,,,,,,,1,,10,,,1,,4,,,,,,,16,,,,20,,,2,,,,,,,,,,,,,1,,,,1,,
"I.T.I.  P. Calamandrei","FITF265001",13,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,1,,
"I.T.G.  Dante Alighieri","FITL01500A",9,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,
"I.T.T.  Marco Polo","FITN01000P",174,,25,,,,,1,,,,,,,,1,,,,,1,1,,7,,,,,,,,,5,7,1,2,,,,37,,,,,,,,,,,,2,3,,,,,,,,1,,,,3,,10,,,,,2,,,,,,,23,1,1,,24,,,1,2,1,,,,,,,,,,,10,,,1,1,,
